VECTOR,SOURCE,LINE_PROJECT,STATION,UTMX_Z11,UTMY_Z11,LAT,LONG,ELEV,OBSGRAV,LAT_COR,FA_COR,BG_COR,50mITC,55mITC,170mITC,175mITC,30kOTC,22kTC267,30kTC267,Bougan267,Bougan275,Bougan280,ELEV_orig,Adjust,DEM_elev,Orig_Boug280
2483,24687,D,201,566056,5472956,49.4057,-116.08946,1911.9,980500.94,981017.25,590,-213.99,-9999,-9999,-9999,0.29,3.97,-9999,-9999,-136.03,-142.32,-146.24,1911.9,-9999,-9999,-9999
2484,24687,D,202,566039,5472965,49.40579,-116.0897,1911.3,980501.03,981017.26,589.84,-213.93,-9999,-9999,-9999,0.32,3.94,-9999,-9999,-136.06,-142.34,-146.27,1911.3,-9999,-9999,-9999
2485,24687,D,203,566019,5472961,49.40575,-116.08997,1912.2,980501.06,981017.26,590.12,-214.03,-9999,-9999,-9999,0.39,3.92,-9999,-9999,-135.8,-142.09,-146.01,1912.2,-9999,-9999,-9999
2486,24687,D,204,566003,5472971,49.40584,-116.09019,1908.5,980501.84,981017.26,588.96,-213.61,-9999,-9999,-9999,0.37,3.83,-9999,-9999,-135.87,-142.14,-146.06,1908.5,-9999,-9999,-9999
2487,24687,D,205,565978,5472978,49.40591,-116.09053,1904,980502.82,981017.27,587.56,-213.1,-9999,-9999,-9999,0.37,3.75,-9999,-9999,-135.86,-142.13,-146.04,1904,-9999,-9999,-9999
2488,24687,D,206,565962,5472979,49.40592,-116.09075,1902.1,980503.08,981017.27,587,-212.9,-9999,-9999,-9999,0.32,3.72,-9999,-9999,-136.05,-142.31,-146.22,1902.1,-9999,-9999,-9999
2489,24687,D,207,565928,5472987,49.406,-116.09122,1900.4,980503.33,981017.28,586.47,-212.71,-9999,-9999,-9999,0.37,3.72,-9999,-9999,-136.09,-142.34,-146.25,1900.4,-9999,-9999,-9999
2490,24687,D,208,565944,5472989,49.40601,-116.091,1899.2,980503.65,981017.28,586.08,-212.57,-9999,-9999,-9999,0.39,3.71,-9999,-9999,-136.02,-142.27,-146.17,1899.2,-9999,-9999,-9999
2491,24687,D,209,565904,5472997,49.40609,-116.09155,1898.1,980503.74,981017.29,585.75,-212.45,-9999,-9999,-9999,0.36,3.71,-9999,-9999,-136.18,-142.42,-146.32,1898.1,-9999,-9999,-9999
2492,24687,D,210,565884,5473000,49.40612,-116.09183,1898.1,980503.71,981017.29,585.74,-212.44,-9999,-9999,-9999,0.35,3.72,-9999,-9999,-136.22,-142.46,-146.36,1898.1,-9999,-9999,-9999
2493,24687,D,211,565855,5473008,49.40619,-116.09222,1897.7,980503.41,981017.3,585.63,-212.4,-9999,-9999,-9999,0.36,3.73,-9999,-9999,-136.57,-142.81,-146.71,1897.7,-9999,-9999,-9999
2494,24687,D,212,565836,5473014,49.40625,-116.09249,1898.3,980503.51,981017.3,585.81,-212.47,-9999,-9999,-9999,0.36,3.73,-9999,-9999,-136.36,-142.6,-146.5,1898.3,-9999,-9999,-9999
2495,24687,D,213,565820,5473020,49.4063,-116.0927,1901.6,980502.9,981017.31,586.85,-212.84,-9999,-9999,-9999,0.35,3.73,-9999,-9999,-136.32,-142.58,-146.49,1901.6,-9999,-9999,-9999
2496,24687,D,214,565800,5473025,49.40635,-116.09298,1905.4,980502.07,981017.31,588.01,-213.27,-9999,-9999,-9999,0.36,3.74,-9999,-9999,-136.39,-142.66,-146.57,1905.4,-9999,-9999,-9999
2497,24687,D,215,565760,5473032,49.40642,-116.09353,1910.1,980500.97,981017.32,589.47,-213.79,-9999,-9999,-9999,0.36,3.77,-9999,-9999,-136.55,-142.83,-146.76,1910.1,-9999,-9999,-9999
2498,24687,D,216,566076,5472872,49.40495,-116.0892,1913.3,980500.92,981017.18,590.44,-214.15,-9999,-9999,-9999,0.24,3.99,-9999,-9999,-135.74,-142.03,-145.97,1913.3,-9999,-9999,-9999
2499,24687,D,217,566058,5472878,49.405,-116.08945,1916.7,980500.04,981017.19,591.5,-214.53,-9999,-9999,-9999,0.23,4.03,-9999,-9999,-135.92,-142.22,-146.16,1916.7,-9999,-9999,-9999
2500,24687,D,218,566037,5472878,49.405,-116.08974,1921.7,980499.41,981017.19,593.02,-215.08,-9999,-9999,-9999,0.2,4.1,-9999,-9999,-135.54,-141.86,-145.8,1921.7,-9999,-9999,-9999
2501,24687,D,219,566017,5472883,49.40505,-116.09001,1921.6,980498.9,981017.19,593,-215.08,-9999,-9999,-9999,0.17,4.06,-9999,-9999,-136.13,-142.45,-146.4,1921.6,-9999,-9999,-9999
2502,24687,D,220,565992,5472883,49.40505,-116.09036,1926.7,980498.3,981017.19,594.57,-215.64,-9999,-9999,-9999,0.21,4.12,-9999,-9999,-135.64,-141.97,-145.92,1926.7,-9999,-9999,-9999
2503,24687,D,221,565974,5472891,49.40513,-116.0906,1927.4,980497.56,981017.2,594.78,-215.72,-9999,-9999,-9999,0.35,4.11,-9999,-9999,-136.12,-142.45,-146.41,1927.4,-9999,-9999,-9999
2504,24687,D,222,565960,5472892,49.40514,-116.0908,1928.5,980497.39,981017.2,595.14,-215.85,-9999,-9999,-9999,0.36,4.12,-9999,-9999,-136.05,-142.38,-146.34,1928.5,-9999,-9999,-9999
2505,24687,D,223,565941,5472896,49.40518,-116.09106,1931.3,980496.74,981017.2,596,-216.16,-9999,-9999,-9999,0.47,4.14,-9999,-9999,-136.02,-142.36,-146.32,1931.3,-9999,-9999,-9999
2506,24687,D,224,565923,5472901,49.40522,-116.09131,1933.2,980496.03,981017.21,596.59,-216.38,-9999,-9999,-9999,0.59,4.15,-9999,-9999,-136.22,-142.57,-146.53,1933.2,-9999,-9999,-9999
2507,24687,D,225,565905,5472901,49.40522,-116.09155,1929.8,980496.6,981017.21,595.55,-216,-9999,-9999,-9999,0.65,4.07,-9999,-9999,-136.33,-142.66,-146.62,1929.8,-9999,-9999,-9999
2508,24687,D,226,565887,5472897,49.40519,-116.0918,1929.8,980496.69,981017.21,595.53,-215.99,-9999,-9999,-9999,0.75,4.06,-9999,-9999,-136.17,-142.5,-146.45,1929.8,-9999,-9999,-9999
2509,24687,D,227,565869,5472895,49.40517,-116.09205,1929.4,980496.76,981017.2,595.42,-215.95,-9999,-9999,-9999,0.8,4.05,-9999,-9999,-136.13,-142.46,-146.41,1929.4,-9999,-9999,-9999
2510,24687,D,228,565851,5472893,49.40516,-116.0923,1931.4,980496.13,981017.2,596.02,-216.17,-9999,-9999,-9999,0.92,4.07,-9999,-9999,-136.23,-142.56,-146.51,1931.4,-9999,-9999,-9999
2511,24687,D,229,565833,5472893,49.40516,-116.09255,1933.2,980495.64,981017.2,596.57,-216.37,-9999,-9999,-9999,1.08,4.09,-9999,-9999,-136.19,-142.52,-146.47,1933.2,-9999,-9999,-9999
2512,24687,D,230,565817,5472892,49.40515,-116.09277,1939.4,980494.5,981017.2,598.48,-217.06,-9999,-9999,-9999,1.04,4.17,-9999,-9999,-136.07,-142.42,-146.39,1939.4,-9999,-9999,-9999
2513,24687,D,231,565809,5472890,49.40514,-116.09288,1944.6,980493.16,981017.2,600.11,-217.66,-9999,-9999,-9999,1.07,4.25,-9999,-9999,-136.27,-142.63,-146.6,1944.6,-9999,-9999,-9999
2514,24687,D,235,565995,5472768,49.40402,-116.09033,1929.8,980497.72,981017.1,595.52,-215.99,-9999,-9999,-9999,0.43,4.24,-9999,-9999,-135.19,-141.52,-145.48,1929.8,-9999,-9999,-9999
2515,24687,D,236,565976,5472774,49.40408,-116.0906,1934.2,980496.63,981017.11,596.91,-216.49,-9999,-9999,-9999,0.29,4.29,-9999,-9999,-135.48,-141.83,-145.8,1934.2,-9999,-9999,-9999
2516,24687,D,237,565959,5472781,49.40414,-116.09083,1937.1,980496.06,981017.11,597.77,-216.81,-9999,-9999,-9999,0.21,4.32,-9999,-9999,-135.55,-141.91,-145.89,1937.1,-9999,-9999,-9999
2517,24687,D,238,565933,5472791,49.40423,-116.09119,1941.9,980495.17,981017.12,599.28,-217.35,-9999,-9999,-9999,0.2,4.38,-9999,-9999,-135.45,-141.82,-145.81,1941.9,-9999,-9999,-9999
2518,24687,D,239,565909,5472794,49.40426,-116.09152,1943.7,980494.51,981017.12,599.84,-217.56,-9999,-9999,-9999,0.21,4.38,-9999,-9999,-135.74,-142.12,-146.11,1943.7,-9999,-9999,-9999
2519,24687,D,240,565883,5472812,49.40443,-116.09187,1946.8,980493.37,981017.14,600.77,-217.89,-9999,-9999,-9999,0.36,4.4,-9999,-9999,-136.13,-142.51,-146.5,1946.8,-9999,-9999,-9999
2520,24687,D,242,565869,5472810,49.40441,-116.09206,1951.4,980492.5,981017.14,602.21,-218.42,-9999,-9999,-9999,0.4,4.48,-9999,-9999,-135.96,-142.36,-146.36,1951.4,-9999,-9999,-9999
2521,24687,D,243,565858,5472816,49.40447,-116.09222,1956,980491.45,981017.14,603.62,-218.93,-9999,-9999,-9999,0.45,4.56,-9999,-9999,-135.99,-142.39,-146.4,1956,-9999,-9999,-9999
2522,24687,D,244,565846,5472825,49.40455,-116.09238,1962.6,980489.74,981017.15,605.66,-219.67,-9999,-9999,-9999,0.67,4.7,-9999,-9999,-136.05,-142.47,-146.48,1962.6,-9999,-9999,-9999
2523,24687,D,245,565834,5472833,49.40462,-116.09254,1968.3,980488.27,981017.15,607.42,-220.31,-9999,-9999,-9999,0.81,4.83,-9999,-9999,-136.12,-142.55,-146.57,1968.3,-9999,-9999,-9999
2524,24687,D,246,565815,5472835,49.40464,-116.0928,1970.7,980487.82,981017.16,608.14,-220.57,-9999,-9999,-9999,0.83,4.86,-9999,-9999,-136.07,-142.51,-146.54,1970.7,-9999,-9999,-9999
2525,24687,D,247,565801,5472825,49.40455,-116.093,1972.9,980487.46,981017.15,608.85,-220.82,-9999,-9999,-9999,0.73,4.9,-9999,-9999,-136.04,-142.48,-146.51,1972.9,-9999,-9999,-9999
2526,24687,E,487,566025,5472626,49.40274,-116.08994,1935.1,980496.13,981016.99,597.16,-216.58,-9999,-9999,-9999,0.57,4.54,-9999,-9999,-135.17,-141.51,-145.47,1935.1,-9999,-9999,-9999
2527,24687,E,488,566018,5472631,49.40278,-116.09004,1934.5,980496.16,981016.99,597,-216.52,-9999,-9999,-9999,0.56,4.52,-9999,-9999,-135.28,-141.61,-145.57,1934.5,-9999,-9999,-9999
2528,24687,E,489,566009,5472631,49.40279,-116.09016,1935.7,980495.84,981016.99,597.35,-216.65,-9999,-9999,-9999,0.56,4.54,-9999,-9999,-135.35,-141.69,-145.65,1935.7,-9999,-9999,-9999
2529,24687,E,490,566005,5472628,49.40276,-116.09022,1939.4,980495.44,981016.99,598.49,-217.07,-9999,-9999,-9999,0.57,4.6,-9999,-9999,-134.95,-141.3,-145.27,1939.4,-9999,-9999,-9999
2530,24687,E,491,565997,5472627,49.40275,-116.09033,1942.1,980494.9,981016.99,599.33,-217.37,-9999,-9999,-9999,0.56,4.64,-9999,-9999,-134.93,-141.29,-145.26,1942.1,-9999,-9999,-9999
2531,24687,E,492,565990,5472627,49.40275,-116.09043,1942.5,980494.69,981016.99,599.45,-217.41,-9999,-9999,-9999,0.53,4.65,-9999,-9999,-135.08,-141.44,-145.42,1942.5,-9999,-9999,-9999
2532,24687,E,493,565986,5472626,49.40274,-116.09048,1944.4,980494.3,981016.99,600.03,-217.63,-9999,-9999,-9999,0.59,4.68,-9999,-9999,-135.01,-141.38,-145.35,1944.4,-9999,-9999,-9999
2533,24687,E,494,565977,5472627,49.40275,-116.09061,1948.2,980493.74,981016.99,601.23,-218.06,-9999,-9999,-9999,0.63,4.73,-9999,-9999,-134.72,-141.1,-145.08,1948.2,-9999,-9999,-9999
2534,24687,E,495,565973,5472626,49.40274,-116.09066,1949,980493.28,981016.99,601.47,-218.15,-9999,-9999,-9999,0.56,4.75,-9999,-9999,-135.08,-141.45,-145.44,1949,-9999,-9999,-9999
2535,24687,E,496,565966,5472626,49.40275,-116.09076,1951.3,980492.87,981016.99,602.18,-218.4,-9999,-9999,-9999,0.48,4.78,-9999,-9999,-135.08,-141.47,-145.46,1951.3,-9999,-9999,-9999
2536,24687,E,497,565958,5472627,49.40275,-116.09087,1954,980492.16,981016.99,602.99,-218.7,-9999,-9999,-9999,0.39,4.82,-9999,-9999,-135.32,-141.72,-145.72,1954,-9999,-9999,-9999
2537,24687,E,498,565954,5472626,49.40275,-116.09092,1954.7,980492.33,981016.99,603.22,-218.78,-9999,-9999,-9999,0.4,4.84,-9999,-9999,-134.98,-141.38,-145.37,1954.7,-9999,-9999,-9999
2538,24687,E,500,565942,5472630,49.40278,-116.09109,1951.7,980492.84,981016.99,602.28,-218.44,-9999,-9999,-9999,0.31,4.78,-9999,-9999,-135.22,-141.62,-145.61,1951.7,-9999,-9999,-9999
2539,24687,E,501,565936,5472634,49.40282,-116.09117,1949.9,980493.26,981016.99,601.75,-218.25,-9999,-9999,-9999,0.29,4.75,-9999,-9999,-135.19,-141.57,-145.57,1949.9,-9999,-9999,-9999
2540,24687,E,502,565929,5472636,49.40284,-116.09127,1948.1,980493.9,981017,601.17,-218.04,-9999,-9999,-9999,0.33,4.74,-9999,-9999,-134.9,-141.28,-145.27,1948.1,-9999,-9999,-9999
2541,24687,E,503,565922,5472640,49.40288,-116.09136,1945.1,980494.38,981017,600.25,-217.71,-9999,-9999,-9999,0.28,4.7,-9999,-9999,-135.1,-141.47,-145.45,1945.1,-9999,-9999,-9999
2542,24687,E,504,565916,5472646,49.40293,-116.09144,1941.3,980494.76,981017,599.09,-217.28,-9999,-9999,-9999,0.35,4.66,-9999,-9999,-135.44,-141.8,-145.77,1941.3,-9999,-9999,-9999
2543,24687,E,505,565907,5472654,49.403,-116.09157,1940.7,980495.08,981017.01,598.88,-217.21,-9999,-9999,-9999,0.29,4.65,-9999,-9999,-135.31,-141.67,-145.65,1940.7,-9999,-9999,-9999
2544,24687,E,506,565898,5472661,49.40307,-116.09169,1942.3,980494.97,981017.02,599.39,-217.39,-9999,-9999,-9999,0.25,4.66,-9999,-9999,-135.14,-141.51,-145.49,1942.3,-9999,-9999,-9999
2545,24687,E,508,565889,5472673,49.40318,-116.09181,1943.5,980494.92,981017.03,599.75,-217.52,-9999,-9999,-9999,0.27,4.64,-9999,-9999,-134.97,-141.34,-145.32,1943.5,-9999,-9999,-9999
2546,24687,E,509,565885,5472681,49.40325,-116.09187,1942.8,980494.75,981017.03,599.56,-217.46,-9999,-9999,-9999,0.33,4.62,-9999,-9999,-135.23,-141.59,-145.57,1942.8,-9999,-9999,-9999
2547,24687,E,512,565878,5472704,49.40346,-116.09196,1944.8,980494.29,981017.05,600.17,-217.67,-9999,-9999,-9999,0.24,4.57,-9999,-9999,-135.46,-141.84,-145.82,1944.8,-9999,-9999,-9999
2548,24687,F,1,565936,5472634,49.40282,-116.09117,1949.9,980493.32,981016.99,601.75,-218.25,-9999,-9999,-9999,0.29,4.75,-9999,-9999,-135.13,-141.52,-145.51,1949.9,-9999,-9999,-9999
2549,24687,F,2,565933,5472641,49.40288,-116.09121,1947.2,980494.09,981017,600.9,-217.94,-9999,-9999,-9999,0.27,4.7,-9999,-9999,-134.98,-141.36,-145.35,1947.2,-9999,-9999,-9999
2550,24687,F,3,565931,5472648,49.40295,-116.09124,1944.3,980494.63,981017.01,600.01,-217.62,-9999,-9999,-9999,0.29,4.66,-9999,-9999,-135.03,-141.41,-145.39,1944.3,-9999,-9999,-9999
2551,24687,F,4,565927,5472654,49.403,-116.09129,1942,980495.1,981017.01,599.29,-217.36,-9999,-9999,-9999,0.25,4.62,-9999,-9999,-135.1,-141.47,-145.45,1942,-9999,-9999,-9999
2552,24687,F,6,565922,5472680,49.40324,-116.09136,1938.7,980495.34,981017.03,598.28,-216.99,-9999,-9999,-9999,0.25,4.53,-9999,-9999,-135.62,-141.97,-145.95,1938.7,-9999,-9999,-9999
2553,24687,F,7,565915,5472688,49.40331,-116.09145,1941.1,980495.27,981017.04,599.02,-217.26,-9999,-9999,-9999,0.17,4.54,-9999,-9999,-135.3,-141.66,-145.64,1941.1,-9999,-9999,-9999
2554,24687,1,1000,567173,5471892,49.39601,-116.07425,1807.6,980522.31,981016.38,557.81,-202.31,-9999,-9999,-9999,0.11,3.44,-9999,-9999,-135.03,-140.99,-144.71,1807.6,-9999,-9999,-9999
2555,24687,1,1001,567168,5471957,49.3966,-116.07431,1808.5,980522.38,981016.44,558.09,-202.41,-9999,-9999,-9999,0.09,3.34,-9999,-9999,-134.95,-140.91,-144.64,1808.5,-9999,-9999,-9999
2556,24687,1,1002,567156,5472033,49.39728,-116.07446,1807.3,980522.57,981016.5,557.75,-202.29,-9999,-9999,-9999,0.05,3.21,-9999,-9999,-135.2,-141.17,-144.89,1807.3,-9999,-9999,-9999
2557,24687,1,1003,567135,5472087,49.39777,-116.07474,1806.3,980523.13,981016.54,557.43,-202.17,-9999,-9999,-9999,0.04,3.14,-9999,-9999,-134.97,-140.94,-144.66,1806.3,-9999,-9999,-9999
2558,24687,1,1004,567091,5472149,49.39833,-116.07533,1804.6,980523.47,981016.59,556.89,-201.98,-9999,-9999,-9999,0.05,3.07,-9999,-9999,-135.09,-141.05,-144.77,1804.6,-9999,-9999,-9999
2559,24687,1,1005,567033,5472209,49.39888,-116.07612,1802.5,980523.9,981016.64,556.24,-201.74,-9999,-9999,-9999,0.07,3.02,-9999,-9999,-135.16,-141.11,-144.83,1802.5,-9999,-9999,-9999
2560,24687,1,1006,567002,5472262,49.39936,-116.07654,1801.1,980524.17,981016.68,555.82,-201.59,-9999,-9999,-9999,0.07,2.99,-9999,-9999,-135.23,-141.18,-144.89,1801.1,-9999,-9999,-9999
2561,24687,1,1007,566976,5472325,49.39993,-116.07689,1799.5,980524.35,981016.73,555.33,-201.41,-9999,-9999,-9999,0.11,2.97,-9999,-9999,-135.39,-141.33,-145.05,1799.5,-9999,-9999,-9999
2562,24687,1,1008,566965,5472383,49.40045,-116.07703,1797.2,980524.57,981016.78,554.61,-201.15,-9999,-9999,-9999,0.09,2.94,-9999,-9999,-135.72,-141.66,-145.37,1797.2,-9999,-9999,-9999
2563,24687,1,1009,566950,5472445,49.40101,-116.07723,1794.3,980525.03,981016.83,553.73,-200.83,-9999,-9999,-9999,0.09,2.92,-9999,-9999,-135.89,-141.82,-145.52,1794.3,-9999,-9999,-9999
2564,24687,1,1010,566933,5472511,49.40161,-116.07745,1794.3,980524.94,981016.89,553.73,-200.83,-9999,-9999,-9999,0.08,2.91,-9999,-9999,-136.06,-141.99,-145.69,1794.3,-9999,-9999,-9999
2565,24687,1,1011,566937,5472576,49.40219,-116.07738,1791.8,980525.42,981016.94,552.94,-200.55,-9999,-9999,-9999,0.08,2.9,-9999,-9999,-136.14,-142.06,-145.76,1791.8,-9999,-9999,-9999
2566,24687,1,1012,566939,5472646,49.40282,-116.07735,1786.7,980526.41,981016.99,551.37,-199.98,-9999,-9999,-9999,0.08,2.87,-9999,-9999,-136.24,-142.14,-145.83,1786.7,-9999,-9999,-9999
2567,24687,1,1013,566954,5472726,49.40354,-116.07712,1782.8,980527.26,981017.06,550.18,-199.54,-9999,-9999,-9999,0.07,2.88,-9999,-9999,-136.22,-142.11,-145.79,1782.8,-9999,-9999,-9999
2568,24687,1,1014,566956,5472797,49.40417,-116.07709,1778.1,980528.21,981017.11,548.71,-199.01,-9999,-9999,-9999,0.08,2.88,-9999,-9999,-136.25,-142.12,-145.79,1778.1,-9999,-9999,-9999
2569,24687,1,1015,566931,5472866,49.4048,-116.07742,1769,980530.21,981017.17,545.9,-197.99,-9999,-9999,-9999,0.11,2.9,-9999,-9999,-136.05,-141.89,-145.54,1769,-9999,-9999,-9999
2570,24687,1,1016,566994,5472871,49.40484,-116.07655,1765,980530.9,981017.17,544.69,-197.55,-9999,-9999,-9999,0.08,2.87,-9999,-9999,-136.19,-142.02,-145.66,1765,-9999,-9999,-9999
2571,24687,1,1017,567023,5472903,49.40512,-116.07614,1759.3,980532.05,981017.2,542.93,-196.92,-9999,-9999,-9999,0.07,2.88,-9999,-9999,-136.19,-142,-145.63,1759.3,-9999,-9999,-9999
2572,24687,1,1018,566970,5472953,49.40558,-116.07687,1756.8,980532.78,981017.24,542.14,-196.63,-9999,-9999,-9999,0.08,2.92,-9999,-9999,-135.95,-141.75,-145.38,1756.8,-9999,-9999,-9999
2573,24687,1,1019,566917,5473004,49.40604,-116.07759,1753.2,980533.69,981017.28,541.04,-196.23,-9999,-9999,-9999,0.12,3,-9999,-9999,-135.66,-141.45,-145.07,1753.2,-9999,-9999,-9999
2574,24687,1,1020,566881,5473069,49.40663,-116.07807,1749.7,980534.38,981017.33,539.94,-195.83,-9999,-9999,-9999,0.13,3.1,-9999,-9999,-135.61,-141.39,-144.99,1749.7,-9999,-9999,-9999
2575,24687,1,1021,566831,5473134,49.40722,-116.07875,1745.8,980534.93,981017.39,538.77,-195.41,-9999,-9999,-9999,0.15,3.22,-9999,-9999,-135.73,-141.49,-145.08,1745.8,-9999,-9999,-9999
2576,24687,1,1022,566777,5473178,49.40762,-116.07949,1741.2,980535.48,981017.42,537.35,-194.89,-9999,-9999,-9999,0.16,3.37,-9999,-9999,-135.96,-141.69,-145.28,1741.2,-9999,-9999,-9999
2577,24687,1,1023,566702,5473214,49.40795,-116.08052,1737.6,980535.95,981017.45,536.21,-194.48,-9999,-9999,-9999,0.16,3.6,-9999,-9999,-136.01,-141.73,-145.3,1737.6,-9999,-9999,-9999
2578,24687,1,1024,566617,5473247,49.40826,-116.08168,1734.6,980536.18,981017.48,535.31,-194.15,-9999,-9999,-9999,0.31,3.93,-9999,-9999,-135.91,-141.6,-145.16,1734.6,-9999,-9999,-9999
2579,24687,1,1025,566549,5473296,49.40871,-116.08261,1733.9,980536.15,981017.52,535.07,-194.06,-9999,-9999,-9999,0.51,4.15,-9999,-9999,-135.71,-141.39,-144.93,1733.9,-9999,-9999,-9999
2580,24687,1,1026,566482,5473337,49.40908,-116.08353,1730.5,980536.47,981017.55,534.04,-193.69,-9999,-9999,-9999,0.71,4.5,-9999,-9999,-135.53,-141.17,-144.7,1730.5,-9999,-9999,-9999
2581,24687,1,1027,566467,5473412,49.40976,-116.08372,1735,980535.62,981017.61,535.42,-194.19,-9999,-9999,-9999,0.13,4.4,-9999,-9999,-136.24,-141.92,-145.47,1735,-9999,-9999,-9999
2582,24687,1,1028,566455,5473500,49.41055,-116.08387,1733.8,980535.65,981017.69,535.06,-194.06,-9999,-9999,-9999,0.15,4.61,-9999,-9999,-136.28,-141.95,-145.49,1733.8,-9999,-9999,-9999
2583,24687,1,1029,566493,5473554,49.41103,-116.08334,1733,980535.76,981017.73,534.81,-193.97,-9999,-9999,-9999,0.13,4.72,-9999,-9999,-136.28,-141.95,-145.49,1733,-9999,-9999,-9999
2584,24687,1,1030,566560,5473570,49.41117,-116.08241,1733.1,980535.82,981017.74,534.82,-193.98,-9999,-9999,-9999,0.15,4.64,-9999,-9999,-136.28,-141.95,-145.5,1733.1,-9999,-9999,-9999
2585,24687,1,1031,566625,5473594,49.41138,-116.08151,1735.6,980535.38,981017.76,535.6,-194.26,-9999,-9999,-9999,0.2,4.57,-9999,-9999,-136.27,-141.95,-145.5,1735.6,-9999,-9999,-9999
2586,24687,1,1032,566599,5473633,49.41173,-116.08187,1742.8,980533.91,981017.79,537.81,-195.06,-9999,-9999,-9999,0.25,4.66,-9999,-9999,-136.22,-141.92,-145.48,1742.8,-9999,-9999,-9999
2587,24687,1,1033,566528,5473644,49.41184,-116.08284,1747.4,980532.87,981017.8,539.26,-195.58,-9999,-9999,-9999,0.24,4.71,-9999,-9999,-136.31,-142.02,-145.59,1747.4,-9999,-9999,-9999
2588,24687,1,1034,566456,5473664,49.41203,-116.08383,1753.9,980531.51,981017.82,541.26,-196.31,-9999,-9999,-9999,0.27,4.78,-9999,-9999,-136.31,-142.04,-145.63,1753.9,-9999,-9999,-9999
2589,24687,1,1035,566377,5473672,49.41211,-116.08492,1760.9,980530,981017.82,543.43,-197.1,-9999,-9999,-9999,0.23,4.76,-9999,-9999,-136.51,-142.27,-145.86,1760.9,-9999,-9999,-9999
2590,24687,1,1036,566296,5473640,49.41183,-116.08604,1767,980528.95,981017.8,545.29,-197.77,-9999,-9999,-9999,0.08,4.53,-9999,-9999,-136.72,-142.51,-146.13,1767,-9999,-9999,-9999
2591,24687,1,1037,566227,5473588,49.41137,-116.087,1768.4,980528.84,981017.76,545.73,-197.93,-9999,-9999,-9999,0.08,4.41,-9999,-9999,-136.63,-142.43,-146.05,1768.4,-9999,-9999,-9999
2592,24687,1,1038,566184,5473524,49.4108,-116.0876,1772.1,980528.23,981017.71,546.88,-198.35,-9999,-9999,-9999,0.15,4.25,-9999,-9999,-136.55,-142.36,-145.99,1772.1,-9999,-9999,-9999
2593,24687,1,1039,566108,5473535,49.41091,-116.08865,1784.1,980525.64,981017.72,550.57,-199.69,-9999,-9999,-9999,0.15,4.18,-9999,-9999,-136.86,-142.72,-146.38,1784.1,-9999,-9999,-9999
2594,24687,1,1040,566009,5473497,49.41057,-116.09002,1793.6,980523.75,981017.69,553.5,-200.75,-9999,-9999,-9999,0.15,4.23,-9999,-9999,-136.81,-142.69,-146.37,1793.6,-9999,-9999,-9999
2595,24687,1,1041,565937,5473509,49.41069,-116.09101,1797.1,980522.69,981017.7,554.57,-201.14,-9999,-9999,-9999,0.24,4.51,-9999,-9999,-136.83,-142.71,-146.39,1797.1,-9999,-9999,-9999
2596,24687,1,1042,565925,5473470,49.41034,-116.09118,1806.8,980520.93,981017.67,557.58,-202.23,-9999,-9999,-9999,0.29,4.2,-9999,-9999,-136.89,-142.82,-146.52,1806.8,-9999,-9999,-9999
2597,24687,1,1043,565950,5473418,49.40987,-116.09085,1813.1,980520.03,981017.62,559.53,-202.93,-9999,-9999,-9999,0.28,3.88,-9999,-9999,-136.85,-142.8,-146.53,1813.1,-9999,-9999,-9999
2598,24687,1,1044,565966,5473330,49.40908,-116.09064,1824.5,980518.22,981017.55,563.03,-204.2,-9999,-9999,-9999,0.2,3.66,-9999,-9999,-136.66,-142.66,-146.41,1824.5,-9999,-9999,-9999
2599,24687,1,1045,566026,5473288,49.40869,-116.08982,1825.9,980518.17,981017.52,563.47,-204.37,-9999,-9999,-9999,0.19,3.56,-9999,-9999,-136.5,-142.51,-146.26,1825.9,-9999,-9999,-9999
2600,24687,1,1046,566094,5473249,49.40833,-116.08889,1831.6,980517.24,981017.49,565.23,-205.01,-9999,-9999,-9999,0.23,3.47,-9999,-9999,-136.32,-142.36,-146.12,1831.6,-9999,-9999,-9999
2601,24687,1,1047,566158,5473224,49.4081,-116.08801,1835.1,980516.75,981017.47,566.3,-205.39,-9999,-9999,-9999,0.24,3.43,-9999,-9999,-136.14,-142.18,-145.96,1835.1,-9999,-9999,-9999
2602,24687,1,1048,566157,5473192,49.40781,-116.08803,1841.8,980515.4,981017.44,568.36,-206.14,-9999,-9999,-9999,0.27,3.43,-9999,-9999,-136.12,-142.19,-145.98,1841.8,-9999,-9999,-9999
2603,24687,1,1049,566075,5473184,49.40775,-116.08916,1846.8,980514.27,981017.44,569.91,-206.7,-9999,-9999,-9999,0.25,3.43,-9999,-9999,-136.27,-142.35,-146.15,1846.8,-9999,-9999,-9999
2604,24687,1,1050,565995,5473164,49.40758,-116.09027,1857.5,980511.98,981017.42,573.22,-207.9,-9999,-9999,-9999,0.39,3.46,-9999,-9999,-136.27,-142.39,-146.21,1857.5,-9999,-9999,-9999
2605,24687,1,1051,565914,5473168,49.40763,-116.09138,1860.7,980511.17,981017.42,574.2,-208.26,-9999,-9999,-9999,0.31,3.53,-9999,-9999,-136.47,-142.6,-146.42,1860.7,-9999,-9999,-9999
