master_id,Latitude (°N),Longitude (°E),Depth (km),Magnitude,UTC Datetime,Number of Defining Phases,Location Error (s),Majoraxis Error (m),Minoraxis Error (m),Depth Error (km),ID,Locator,Velocity Model,Magnitude Type,Location Error,NSTA,Maximum Station Distance,Minimum Station Distance,Azimuthal Gap
WORKING_cat_128676,57.128476,-122.282738,4.03125,2.2533965,2022-11-24 23:16,18,0.376366,1646.74,1098.58,1.700712,128676,NLLoc,ALI_NORTHERN_2020,cml,std_error,10,1.171196,0.103788,102.238
WORKING_cat_128673,57.13052,-122.30691,4.007812,1.442782,2022-11-24 22:10,11,0.386026,2497.94,1006.28,1.561611,128673,NLLoc,ALI_NORTHERN_2020,cml,std_error,7,0.560659,0.104948,144.761
WORKING_cat_128669,57.132356,-122.302227,3.984375,1.115208,2022-11-24 20:32,5,0.027342,4819.51,4002.89,1.772447,128669,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.28758,0.10716,149.54
WORKING_cat_128668,57.144419,-122.31637,2.015625,3.1193675,2022-11-24 20:26,26,0.353181,1396.26,957.115,1.710029,128668,NLLoc,ALI_NORTHERN_2020,cml,std_error,14,1.431468,0.103848,88.6877
WORKING_cat_128659,57.13841,-122.31239,2.109375,2.488196,2022-11-24 20:22,19,0.288298,1194.27,868.854,1.495025,128659,NLLoc,ALI_NORTHERN_2020,cml,std_error,11,1.099106,0.106437,82.5187
WORKING_cat_128656,57.140035,-122.330909,3.984375,0.902631,2022-11-24 19:47,5,0.093754,8218.2,6530.48,1.869232,128656,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.27075,0.112681,132.449
WORKING_cat_128653,55.790424,-120.632667,4.03125,0.96,2022-11-24 13:51,10,0.115335,1192.92,743.765,1.367447,128653,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.218184,0.05463,214.995
WORKING_cat_128650,56.698743,-122.209741,0.5625,1,2022-11-24 11:03,4,0.002692,22880.8,13188,2.158219,128650,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.165424,0.087907,209.04
WORKING_cat_128649,56.874774,-122.354509,4.03125,1.21789,2022-11-24 9:57,6,0.044556,12645.6,4935.59,2.017045,128649,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.303299,0.132403,178.579
WORKING_cat_128648,57.131231,-122.301739,5.976562,1.3723485,2022-11-24 9:01,10,0.1048,900.924,480.431,1.37896,128648,NLLoc,ALI_NORTHERN_2020,cml,std_error,7,0.442013,0.106111,129.014
WORKING_cat_128642,57.123385,-122.302445,1.453125,1.056736,2022-11-23 20:23,10,0.425187,3354.3,1278.12,1.53145,128642,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.448836,0.098317,131.079
WORKING_cat_128641,57.116983,-122.295903,3.960938,1.1056185,2022-11-23 19:35,11,0.212913,1464.83,669.108,1.895487,128641,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.547792,0.092802,134.742
WORKING_cat_128638,56.802198,-122.346961,0.046875,0.63,2022-11-23 14:31,4,0.008359,20533.7,8447.59,2.151974,128638,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.231565,0.09458,272.679
WORKING_cat_128637,57.32054,-122.270692,3.984375,0.74,2022-11-23 14:23,5,0.083904,7739.31,4568.77,1.919513,128637,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.299081,0.111891,158.951
WORKING_cat_128635,57.028977,-122.381827,0.1875,0.54,2022-11-23 11:44,4,0.02659,28342.8,23734.3,1.95224,128635,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.216814,0.025106,296.571
WORKING_cat_128633,57.148712,-122.289454,3.984375,1.493363,2022-11-23 6:05,15,0.380855,2182.28,1339.7,1.707513,128633,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.425164,0.090337,95.7698
WORKING_cat_128634,57.132236,-122.285737,3.984375,1.1498725,2022-11-23 1:02,9,0.158242,1207,924.612,1.86256,128634,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.563591,0.101671,133.839
WORKING_cat_128619,57.121525,-122.253026,2.015625,0.89,2022-11-22 10:50,4,0.06294,12636.7,8949.75,1.753867,128619,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.104986,0.101825,180.783
WORKING_cat_128613,57.12488,-122.302409,2.015625,1.840142,2022-11-22 8:37,17,0.339034,1466.39,912.729,1.391625,128613,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.040029,0.099791,120.151
WORKING_cat_128614,56.724368,-122.23557,0.46875,0.94,2022-11-22 6:10,4,0.006105,19455.6,12876,2.160167,128614,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.177806,0.06832,183.949
WORKING_cat_128615,56.841585,-122.124119,0.1875,0.9,2022-11-22 3:01,4,0.13179,38164.3,37130,2.119528,128615,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.309986,0.064059,357.422
WORKING_cat_128617,56.680648,-121.946456,3.046875,1.28,2022-11-22 0:39,6,0.06479,17876.7,2889.6,2.011355,128617,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.932812,0.164534,272.088
WORKING_cat_128562,57.12001,-122.300982,1.710938,2.5353455,2022-11-21 18:14,25,0.330198,1409.93,885.05,1.415878,128562,NLLoc,ALI_NORTHERN_2020,cml,std_error,15,1.472738,0.095155,102.496
WORKING_cat_128557,57.024026,-122.42613,2.015625,0.920546,2022-11-21 15:53,6,0.160442,15901,9150.64,1.830653,128557,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.517962,0.049295,214.476
WORKING_cat_128555,57.132341,-122.300166,3.984375,0.888103,2022-11-21 15:31,6,0.106865,4399.56,3164.55,1.836633,128555,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.288443,0.106448,150.596
WORKING_cat_128554,57.104661,-122.199896,0.328125,0.93,2022-11-21 14:06,7,0.122365,5745.8,1086.03,2.144547,128554,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.492442,0.107571,216.489
WORKING_cat_128553,57.141074,-122.319027,0.726562,1.070484,2022-11-21 13:55,8,0.114897,1576.06,549.276,2.33829,128553,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.428958,0.107178,137.519
WORKING_cat_128551,57.033879,-122.388401,1.242188,0.903178,2022-11-21 11:51,8,0.221888,1999.44,1604.72,1.107912,128551,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.514312,0.029448,115.201
WORKING_cat_128549,57.137255,-122.307778,3.304688,1.4701455,2022-11-21 9:49,17,0.312796,856.449,711.211,1.729668,128549,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.05262,0.105522,114.858
WORKING_cat_128538,57.146684,-122.319409,1.96875,1.745667,2022-11-21 2:42,16,0.422724,1599.51,1041.01,1.911107,128538,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.063736,0.103595,108.59
WORKING_cat_128529,56.004012,-120.752726,7.40625,1.0724695,2022-11-20 23:15,16,0.159278,3577.42,1811.77,1.229728,128529,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.275738,0.080339,302.979
WORKING_cat_128531,57.014712,-122.372894,3.984375,0.88,2022-11-20 22:39,6,0.069957,3246.23,1615.57,1.180314,128531,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.442495,0.023554,147.116
WORKING_cat_128525,57.124685,-122.275618,1.078125,0.37,2022-11-20 15:44,4,0.028717,7679.31,6635.01,1.96297,128525,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.104855,0.103288,192.993
WORKING_cat_128524,56.653516,-122.079663,0.046875,0.998016,2022-11-20 14:22,6,0.100125,16983.3,2623.5,2.153848,128524,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.929629,0.142076,266.22
WORKING_cat_128520,57.111229,-122.275955,2.109375,0.55,2022-11-20 14:21,5,0.031068,6026,3314.8,1.780711,128520,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.302207,0.090556,173.883
WORKING_cat_128518,57.119321,-122.258235,0.84375,0.6,2022-11-20 13:19,4,0.059456,9136.43,8033.94,2.031347,128518,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.10503,0.101784,181.023
WORKING_cat_128517,57.051824,-122.33298,0.328125,0.787578,2022-11-20 12:51,8,0.215447,3366.6,2267.36,1.244243,128517,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.507496,0.025008,155.833
WORKING_cat_128515,56.998099,-122.348615,0.984375,0.9640775,2022-11-20 10:48,6,0.077147,5435.15,1449.63,1.432302,128515,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.426627,0.029646,160.504
WORKING_cat_128510,57.133836,-122.30013,2.109375,1.720694,2022-11-20 7:08,17,0.459134,1571.58,1320.88,1.601112,128510,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.047899,0.105291,117.928
WORKING_cat_128512,57.29742,-122.58345,2.601562,0.9553155,2022-11-20 5:56,9,0.160039,1521.24,796.472,1.462959,128512,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.266927,0.06949,100.244
WORKING_cat_128507,57.01249,-122.376026,2.71875,1.115622,2022-11-20 0:03,10,0.119493,2452.57,1379.54,0.869684,128507,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.536768,0.02619,160.34
WORKING_cat_128491,57.128188,-122.347678,4.078125,0.68,2022-11-19 19:33,6,0.06232,6931.2,2091.16,1.90131,128491,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.298956,0.101607,206.746
WORKING_cat_128489,57.139255,-122.749493,0.984375,0.99408,2022-11-19 17:54,8,0.2702,8382.82,2836.7,2.50088,128489,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.38628,0.008834,134.099
WORKING_cat_128488,56.900859,-122.148014,2.015625,1.60303,2022-11-19 9:32,15,0.300369,2970.47,1154.98,1.787982,128488,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.190567,0.117368,133.621
WORKING_cat_128482,56.811924,-122.198046,0.398438,1.204195,2022-11-19 3:03,11,0.121247,2216.11,1139.44,0.909997,128482,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.758305,0.029379,151.363
WORKING_cat_128479,57.012076,-122.264557,0.398438,0.896576,2022-11-19 1:26,9,0.154167,4732.28,1593.75,1.33038,128479,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.558553,0.041742,176.358
WORKING_cat_128477,57.02127,-122.404092,0.820312,1.7092585,2022-11-19 1:14,20,0.250701,1326.45,969.73,1.062822,128477,NLLoc,ALI_NORTHERN_2020,cml,std_error,11,1.469402,0.037604,120.108
WORKING_cat_128472,57.138632,-122.291249,1.289062,1.267637,2022-11-19 0:24,15,0.406953,1546.61,1250.87,1.582188,128472,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.569614,0.098504,129.92
WORKING_cat_128469,57.121856,-122.24735,3.023438,1.837241,2022-11-18 22:39,16,0.231094,2191.39,708.937,1.566796,128469,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.556142,0.100264,150.275
WORKING_cat_128467,57.15937,-122.316012,3.984375,1.428821,2022-11-18 22:34,18,0.390077,1242.96,1087.07,1.441763,128467,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.074842,0.094315,103.792
WORKING_cat_128464,57.115529,-122.251119,2.015625,0.53,2022-11-18 16:37,4,0.00903,7491.07,6684.8,1.77479,128464,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.106896,0.100081,184.657
WORKING_cat_128459,57.027211,-122.397797,0.210938,0.962883,2022-11-18 13:41,8,0.33161,8858.6,3998.82,1.695668,128459,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.519167,0.033741,239.755
WORKING_cat_128457,57.136841,-122.302118,3.984375,0.81807,2022-11-18 9:34,9,0.107339,1265.47,524.848,1.661975,128457,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.436932,0.103739,147.592
WORKING_cat_128455,57.01777,-122.383102,3.328125,1.053041,2022-11-18 7:23,15,0.278506,1599.51,1112.64,1.145172,128455,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.530564,0.027296,117.975
WORKING_cat_128453,57.135093,-122.31917,3.960938,0.789947,2022-11-18 5:46,8,0.035447,1538.93,424.784,1.734589,128453,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.286728,0.108709,139.963
WORKING_cat_128451,57.13388,-122.306314,1.171875,1.530835,2022-11-18 3:42,15,0.464898,1892.91,1192.45,1.601943,128451,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.564038,0.107471,126.777
WORKING_cat_128448,56.902492,-122.164359,1.078125,1.2397025,2022-11-18 0:46,15,0.275729,2501.39,1144.4,1.825766,128448,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,1.198085,0.118091,132.347
WORKING_cat_128445,57.10011,-122.19178,3.984375,0.8111055,2022-11-18 0:41,10,0.170046,4142.23,1138.75,1.579778,128445,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.498641,0.107518,220.814
WORKING_cat_128423,56.903797,-122.141784,2.015625,1.366647,2022-11-17 23:31,16,0.259632,1831.36,930.011,1.541441,128423,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.684974,0.120792,188.706
WORKING_cat_128421,57.099382,-122.24175,1.992188,1.286942,2022-11-17 22:56,12,0.225498,2327.99,460.484,1.572485,128421,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.485533,0.088932,197.665
WORKING_cat_128415,57.138003,-122.30776,2.976562,1.172139,2022-11-17 22:35,13,0.287862,1733.26,487.373,1.919753,128415,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.568072,0.104972,124.963
WORKING_cat_128416,57.129713,-122.298684,5.039062,0.814354,2022-11-17 22:08,7,0.073838,1299.48,491.553,1.670168,128416,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.290766,0.104927,152.516
WORKING_cat_128417,57.129532,-122.273951,4.007812,0.81364,2022-11-17 21:30,7,0.087458,1958.93,996.746,1.631331,128417,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.301217,0.100261,165.631
WORKING_cat_128418,56.896546,-122.168622,3.984375,1.752517,2022-11-17 20:31,10,0.18994,9021.96,2346.58,1.964345,128418,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.5138,0.11202,180.226
WORKING_cat_128407,57.134924,-122.295464,1.570312,1.448971,2022-11-17 17:38,13,0.247135,1811.1,451.99,1.598815,128407,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.565676,0.102822,129.807
WORKING_cat_128411,56.896391,-122.150189,0.796875,1.164249,2022-11-17 15:46,10,0.245829,4701.68,1122.97,1.453289,128411,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.689796,0.112773,186.504
WORKING_cat_128403,56.885081,-122.230378,2.015625,1.101875,2022-11-17 15:19,5,0.071849,5687.74,1874.12,1.821587,128403,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.505257,0.104497,186.037
WORKING_cat_128402,56.884737,-122.18738,0.796875,1.259648,2022-11-17 15:17,13,0.25426,3514.5,1589.24,2.049963,128402,NLLoc,ALI_NORTHERN_2020,cml,std_error,7,0.692422,0.100224,173.569
WORKING_cat_128400,56.899967,-122.221794,0.515625,1.0302415,2022-11-17 14:52,8,0.211405,13224.1,4626.64,2.233452,128400,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.342355,0.117836,163.475
WORKING_cat_128399,56.905413,-122.156081,2.015625,1.269956,2022-11-17 14:51,11,0.216634,3437.15,874.057,1.75227,128399,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.680235,0.121371,187.488
WORKING_cat_128397,56.853701,-122.334527,3.46875,0.9269775,2022-11-17 14:39,8,0.092675,9679.29,3442.03,1.775415,128397,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.371001,0.110317,171.906
WORKING_cat_128396,56.899638,-122.180828,2.015625,1.225025,2022-11-17 14:33,8,0.167968,7474.22,1430.15,1.986761,128396,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.52342,0.115016,125.684
WORKING_cat_128395,56.904584,-122.19145,1.992188,1.353783,2022-11-17 14:10,15,0.226526,1685.6,778.117,1.641862,128395,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,0.813177,0.120191,126.618
WORKING_cat_128391,56.903417,-122.185847,0.84375,2.783552,2022-11-17 14:05,25,0.27822,2117.38,846.516,2.006106,128391,NLLoc,ALI_NORTHERN_2020,cml,std_error,17,1.301579,0.118871,106.4
WORKING_cat_128388,56.722434,-122.093908,0.328125,1.072458,2022-11-17 13:30,6,0.123896,8338.76,2293.6,1.842363,128388,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.862347,0.077605,250.39
WORKING_cat_128387,57.115503,-122.298,2.929688,0.725203,2022-11-17 12:00,6,0.075818,1613.59,1391.29,1.811706,128387,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.300509,0.091096,158.901
WORKING_cat_128386,57.137226,-122.303655,5.226562,0.959114,2022-11-17 11:46,9,0.092614,3250.59,456.429,1.639088,128386,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.567512,0.104016,143.199
WORKING_cat_128385,57.114612,-122.278446,3.492188,1.472318,2022-11-17 8:26,17,0.466454,1407.88,857.82,1.61507,128385,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.025658,0.093256,128.969
WORKING_cat_128382,57.133791,-122.293946,7.453125,0.854118,2022-11-17 7:34,7,0.07348,2329.16,513.959,1.854368,128382,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.441705,0.103175,153.127
WORKING_cat_128381,57.12938,-122.304361,3.984375,0.73,2022-11-17 7:25,5,0.043262,5624.02,1646.61,1.77236,128381,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.289359,0.104042,189.423
WORKING_cat_128380,57.12223,-122.297836,7.476562,0.822588,2022-11-17 6:45,8,0.061463,1472.43,455.433,1.806632,128380,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.296049,0.097685,156.178
WORKING_cat_128379,57.132415,-122.310472,3.984375,0.63,2022-11-17 6:18,5,0.038945,5222.24,4578.48,1.767416,128379,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.284144,0.106553,145.355
WORKING_cat_128378,57.130535,-122.308971,5.695312,0.874129,2022-11-17 6:09,9,0.099531,1087.47,495.85,1.655159,128378,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.440845,0.104799,146.898
WORKING_cat_128377,57.137913,-122.348485,4.03125,0.71,2022-11-17 6:08,5,0.028603,6666.26,1125.22,1.840459,128377,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.290207,0.111353,207.492
WORKING_cat_128376,57.116269,-122.25007,1.03125,0.6,2022-11-17 6:02,7,0.063476,3011.97,1686.54,2.04776,128376,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.31969,0.101002,184.878
WORKING_cat_128375,57.116287,-122.303133,1.335938,1.0967515,2022-11-17 5:11,12,0.266057,2455.48,535.049,1.912663,128375,NLLoc,ALI_NORTHERN_2020,cml,std_error,7,0.455026,0.09127,132.7
WORKING_cat_128372,57.095951,-122.233086,1.640625,0.74,2022-11-17 5:01,6,0.027046,4669.74,2362.18,1.867761,128372,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.339907,0.089054,204.022
WORKING_cat_128371,57.114415,-122.302663,1.921875,0.7424945,2022-11-17 4:44,7,0.092486,4049.9,565.596,1.772634,128371,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.303281,0.089484,156.776
WORKING_cat_128370,57.110413,-122.266704,7.40625,0.734677,2022-11-17 4:43,8,0.088248,2589.53,490.577,1.759412,128370,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.469337,0.091755,178.536
WORKING_cat_128369,57.091304,-122.212614,2.203125,0.7,2022-11-17 3:22,5,0.026118,6499.86,2807.25,1.902041,128369,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.314819,0.093209,216.692
WORKING_cat_128360,57.141799,-122.315917,1.195312,1.191212,2022-11-17 2:04,14,0.373912,1098.31,527.109,1.856136,128360,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.571459,0.105444,121.225
WORKING_cat_128361,57.11875,-122.281949,4.359375,0.624795,2022-11-17 1:42,6,0.058161,2809.27,882.31,1.655343,128361,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.304841,0.096566,166.284
WORKING_cat_128363,57.133925,-122.312498,5.765625,1.017454,2022-11-17 0:57,9,0.122816,3144.61,390.653,1.597085,128363,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.43695,0.107914,143.713
WORKING_cat_128367,57.121801,-122.290118,4.171875,0.813319,2022-11-17 0:33,10,0.368981,4757.34,1852.46,1.617677,128367,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.453306,0.098252,160.5
WORKING_cat_128368,57.253235,-122.647789,2.15625,0.7,2022-11-17 0:10,6,0.038349,9828.58,3262.48,1.889894,128368,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.317663,0.072404,272.62
WORKING_cat_128357,57.116961,-122.24284,0.984375,0.41,2022-11-16 23:07,6,0.072255,4144.53,2872.56,2.096819,128357,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.322304,0.103494,188.485
WORKING_cat_128356,57.129336,-122.298178,0.984375,0.924164,2022-11-16 21:56,5,0.010994,6025.03,4013.54,2.102056,128356,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.291221,0.10461,152.943
WORKING_cat_128355,57.126434,-122.310616,0.984375,0.758581,2022-11-16 21:46,5,0.010093,6246.51,4136.83,2.109507,128355,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.288058,0.100609,147.737
WORKING_cat_128354,57.139905,-122.312354,0.328125,0.833341,2022-11-16 21:28,5,0.10378,26258.9,7214.72,2.1305,128354,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.431647,0.105365,264.775
WORKING_cat_128351,56.657133,-122.066324,0.09375,1.116273,2022-11-16 21:10,5,0.143376,25886.4,4880.57,2.198829,128351,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.928819,0.141753,266.636
WORKING_cat_128350,57.129306,-122.294056,6.515625,0.84,2022-11-16 19:19,6,0.090021,2930.32,2155.46,1.945785,128350,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.445651,0.105047,155.1
WORKING_cat_128349,57.127915,-122.308519,6.234375,0.74934,2022-11-16 19:03,7,0.075485,3192.08,1089.01,1.913458,128349,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.443298,0.102238,148.214
WORKING_cat_128348,57.129366,-122.3023,5.578125,0.894654,2022-11-16 17:30,7,0.099118,1856.48,568.412,1.680125,128348,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.443534,0.104219,150.8
WORKING_cat_128347,56.859203,-122.17375,7.265625,0.906289,2022-11-16 10:50,6,0.073055,4917.59,1082.19,2.032026,128347,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.31335,0.074554,209.5
WORKING_cat_128345,57.130564,-122.313094,2.929688,0.705338,2022-11-16 9:58,6,0.059434,1365,1119.43,1.940521,128345,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.284296,0.104535,144.807
WORKING_cat_128320,57.153228,-122.293469,3.984375,1.156621,2022-11-16 8:17,17,0.500933,1532.78,1061.99,1.566646,128320,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.064653,0.088706,112.134
WORKING_cat_128344,57.134098,-122.337234,2.296875,0.8,2022-11-16 7:52,5,0.027485,6706.64,2860.81,1.971433,128344,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.430897,0.107327,155.176
WORKING_cat_128343,57.112492,-122.245016,0.515625,0.48257,2022-11-16 7:32,5,0.034247,7692.93,1679.58,2.118797,128343,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.297018,0.099021,189.421
WORKING_cat_128342,57.132415,-122.310472,5.203125,0.85651,2022-11-16 7:14,7,0.074011,2207.43,1051.56,1.810958,128342,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.438796,0.106553,145.355
WORKING_cat_128341,57.116694,-122.30776,0.84375,0.8788905,2022-11-16 7:10,9,0.276177,2801.69,1442.56,2.306578,128341,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.453549,0.09121,153.085
WORKING_cat_128339,57.104495,-122.1793,3.984375,0.61,2022-11-16 6:22,5,0.04915,8253.19,5897.64,1.982567,128339,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.115496,0.109507,226.42
WORKING_cat_128336,57.291881,-122.597518,4.03125,0.752367,2022-11-16 6:15,8,0.109838,4794.05,1275.65,1.74286,128336,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.301035,0.064353,84.8661
WORKING_cat_128333,57.119263,-122.301,6.304688,0.981327,2022-11-16 6:07,8,0.086334,1150.73,532.507,1.956865,128333,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.452878,0.094421,155.717
WORKING_cat_128338,57.134606,-122.303203,0.28125,0.578847,2022-11-16 5:58,5,0.029519,13559.4,8203.83,2.188422,128338,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.285714,0.105804,148.053
WORKING_cat_128332,57.10918,-122.203895,7.453125,0.753698,2022-11-16 4:28,7,0.072878,5528.13,655.909,2.134397,128332,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.343776,0.106001,212.553
WORKING_cat_128316,57.040498,-122.429898,2.015625,1.910335,2022-11-16 4:01,27,0.494642,2194.57,1224.28,1.469963,128316,NLLoc,ALI_NORTHERN_2020,cml,std_error,17,1.668053,0.053034,119.138
WORKING_cat_128330,57.134939,-122.297526,7.476562,0.912113,2022-11-16 3:56,8,0.103532,1333.14,555.688,2.21289,128330,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.439779,0.103532,150.772
WORKING_cat_128329,57.123415,-122.306567,6.609375,0.8721925,2022-11-16 3:46,8,0.079865,3573.52,544.094,1.93058,128329,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.553596,0.097952,147.224
WORKING_cat_128328,57.110949,-122.238874,0.984375,0.76,2022-11-16 3:29,8,0.180401,2713.87,453.611,2.076285,128328,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.476205,0.099431,193.471
WORKING_cat_128307,57.126464,-122.314738,0.890625,1.24029,2022-11-16 3:15,13,0.362025,1994.86,1038.26,2.101193,128307,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.044022,0.100353,116.745
WORKING_cat_128327,57.122216,-122.295775,4.054688,1.072491,2022-11-16 3:01,10,0.144724,1265.34,425.222,1.710094,128327,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.451525,0.097916,157.285
WORKING_cat_128326,57.098763,-122.210355,2.015625,0.8456185,2022-11-16 3:01,8,0.243278,3797.61,2420.71,1.523621,128326,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.494563,0.099364,214.055
WORKING_cat_128325,57.134041,-122.328988,2.015625,1.003209,2022-11-16 2:56,11,0.440356,3340.47,1214.66,1.852026,128325,NLLoc,ALI_NORTHERN_2020,cml,std_error,8,0.563148,0.107335,120.247
WORKING_cat_128324,57.122186,-122.291654,7.335938,1.044767,2022-11-16 2:54,9,0.091433,1525.16,442.656,1.964388,128324,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,0.553227,0.098415,151.732
WORKING_cat_128322,57.217006,-123.071899,5.4375,0.89,2022-11-16 2:52,7,0.09887,30298.3,6485.6,1.939858,128322,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.44365,0.187886,278.471
